﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45397813,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 75
https://www.biodiversitylibrary.org/page/58737729,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 163
https://www.biodiversitylibrary.org/page/58737732,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 166
https://www.biodiversitylibrary.org/page/58737731,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 165
https://www.biodiversitylibrary.org/page/58737730,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 164
https://www.biodiversitylibrary.org/page/58743879,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 473
https://www.biodiversitylibrary.org/page/58743881,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 475
https://www.biodiversitylibrary.org/page/32802378,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 12
https://www.biodiversitylibrary.org/page/43463260,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 12
https://www.biodiversitylibrary.org/page/43461732,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:no.12,English,Page 246
https://www.biodiversitylibrary.org/page/44342766,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/50292903,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 29
https://www.biodiversitylibrary.org/page/50292907,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 25
https://www.biodiversitylibrary.org/page/50292922,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 10
https://www.biodiversitylibrary.org/page/31886084,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 21
https://www.biodiversitylibrary.org/page/31886116,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 53
