﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44447026,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 88
https://www.biodiversitylibrary.org/page/31524894,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 39
https://www.biodiversitylibrary.org/page/58631384,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 309
https://www.biodiversitylibrary.org/page/2247912,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1880,,v. 5 (1840),English,Page 19
https://www.biodiversitylibrary.org/page/22190970,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 19
https://www.biodiversitylibrary.org/page/3381317,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 19
https://www.biodiversitylibrary.org/page/42843881,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 19
https://www.biodiversitylibrary.org/page/43380514,Journal,"Arboreta and botanic gardens : a publication of the Los Angeles County Department of Arboreta and Botanic Gardens  ","Arcadia, CA",California Arboretum Foundation,1989,"California Arboretum Foundation.       ",v.1:no.1(1989:summer),English,Page 6
https://www.biodiversitylibrary.org/page/57382831,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 242
https://www.biodiversitylibrary.org/page/6412332,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1915,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 5
