﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741900,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 172
https://www.biodiversitylibrary.org/page/33658903,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 735
https://www.biodiversitylibrary.org/page/705108,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 508
https://www.biodiversitylibrary.org/page/705109,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 509
https://www.biodiversitylibrary.org/page/18091385,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 993
https://www.biodiversitylibrary.org/page/8964679,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 169
https://www.biodiversitylibrary.org/page/3017194,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 123
https://www.biodiversitylibrary.org/page/41181198,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 49
https://www.biodiversitylibrary.org/page/35414367,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 108
https://www.biodiversitylibrary.org/page/16826832,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 87
https://www.biodiversitylibrary.org/page/16826833,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 88
https://www.biodiversitylibrary.org/page/16826834,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 89
