﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679861,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/13750899,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1920,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.14 (1920),Italian,Page 59
https://www.biodiversitylibrary.org/page/41055668,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.2 (1989:Oct.),English,Page 182
https://www.biodiversitylibrary.org/page/56166652,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/15094961,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/15095290,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/44320029,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 53
https://www.biodiversitylibrary.org/page/44320374,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 341
https://www.biodiversitylibrary.org/page/59629966,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 132
https://www.biodiversitylibrary.org/page/59639546,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1176
