﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40692958,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/40692910,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/40692913,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/31762192,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1951,"United States National Museum       ",1951,English,Page 23
https://www.biodiversitylibrary.org/page/44801691,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 293
https://www.biodiversitylibrary.org/page/13146016,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 199
https://www.biodiversitylibrary.org/page/13146017,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 200
https://www.biodiversitylibrary.org/page/13146234,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 415
https://www.biodiversitylibrary.org/page/33048152,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 19
https://www.biodiversitylibrary.org/page/63006384,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/63006368,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/42640283,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/34701254,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/34824294,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 8
https://www.biodiversitylibrary.org/page/36165356,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 104
https://www.biodiversitylibrary.org/page/55904548,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 276
