﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41542658,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 167
https://www.biodiversitylibrary.org/page/5160092,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 251
https://www.biodiversitylibrary.org/page/1067154,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 349
https://www.biodiversitylibrary.org/page/1067157,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 352
https://www.biodiversitylibrary.org/page/1067404,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 443
https://www.biodiversitylibrary.org/page/1067405,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 444
https://www.biodiversitylibrary.org/page/48313783,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 116
https://www.biodiversitylibrary.org/page/48300659,Journal,Grevillea,London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 116
https://www.biodiversitylibrary.org/page/54088544,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 399
https://www.biodiversitylibrary.org/page/482441,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 210
https://www.biodiversitylibrary.org/page/31224185,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 328
https://www.biodiversitylibrary.org/page/31224186,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 329
https://www.biodiversitylibrary.org/page/2174571,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 383
