﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482467,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 165
https://www.biodiversitylibrary.org/page/36482469,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 167
https://www.biodiversitylibrary.org/page/36378186,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36378196,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 147
https://www.biodiversitylibrary.org/page/2240942,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 244
https://www.biodiversitylibrary.org/page/41055688,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.2 (1989:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/2290130,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/2290117,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/44094100,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 110
https://www.biodiversitylibrary.org/page/36682458,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 320
https://www.biodiversitylibrary.org/page/36682459,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/56220722,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.108 (2015),English,p. 22
https://www.biodiversitylibrary.org/page/36671786,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 212
https://www.biodiversitylibrary.org/page/43581758,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 50
https://www.biodiversitylibrary.org/page/43581803,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 95
https://www.biodiversitylibrary.org/page/43581832,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 124
https://www.biodiversitylibrary.org/page/37044644,Book,"Las gramíneas uruguayas   ",Montevideo,"Estab. tipo-lit. ""Oriental,""",1894,"Museo Nacional de Montevideo       ",,Spanish,Page 388
https://www.biodiversitylibrary.org/page/36802440,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 156
https://www.biodiversitylibrary.org/page/36802441,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 157
https://www.biodiversitylibrary.org/page/36802442,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 158
https://www.biodiversitylibrary.org/page/36802974,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 690
https://www.biodiversitylibrary.org/page/44971161,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 94
https://www.biodiversitylibrary.org/page/44971190,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 123
https://www.biodiversitylibrary.org/page/44971202,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 135
https://www.biodiversitylibrary.org/page/44971278,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 211
https://www.biodiversitylibrary.org/page/9259102,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 74
https://www.biodiversitylibrary.org/page/48744100,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 480
https://www.biodiversitylibrary.org/page/48804577,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 72
https://www.biodiversitylibrary.org/page/41137067,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 219
https://www.biodiversitylibrary.org/page/36684699,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 593
https://www.biodiversitylibrary.org/page/44064796,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 244
https://www.biodiversitylibrary.org/page/16780708,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 344
https://www.biodiversitylibrary.org/page/16780711,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 347
https://www.biodiversitylibrary.org/page/41363076,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 22
https://www.biodiversitylibrary.org/page/54624983,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,
https://www.biodiversitylibrary.org/page/54624985,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,
https://www.biodiversitylibrary.org/page/54624987,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,
https://www.biodiversitylibrary.org/page/54625142,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,Page 64
https://www.biodiversitylibrary.org/page/61313247,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 93
https://www.biodiversitylibrary.org/page/36609840,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/36469193,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 269
https://www.biodiversitylibrary.org/page/36469194,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 270
https://www.biodiversitylibrary.org/page/36469389,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 465
https://www.biodiversitylibrary.org/page/36670240,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 666
https://www.biodiversitylibrary.org/page/36670241,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 667
https://www.biodiversitylibrary.org/page/36670244,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 670
https://www.biodiversitylibrary.org/page/36693753,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 163
https://www.biodiversitylibrary.org/page/36693754,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 164
https://www.biodiversitylibrary.org/page/36694807,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1217
https://www.biodiversitylibrary.org/page/36694867,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1277
