﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935373,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 184
https://www.biodiversitylibrary.org/page/32390023,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 8
https://www.biodiversitylibrary.org/page/32390465,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 396
https://www.biodiversitylibrary.org/page/375098,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 259
https://www.biodiversitylibrary.org/page/21602239,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 819
https://www.biodiversitylibrary.org/page/2368725,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 170
https://www.biodiversitylibrary.org/page/15194906,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 108
https://www.biodiversitylibrary.org/page/749884,Journal,"North American flora  ",[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 163
https://www.biodiversitylibrary.org/page/10010970,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 327
https://www.biodiversitylibrary.org/page/15548442,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 259
