﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46817059,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 166
https://www.biodiversitylibrary.org/page/46817053,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 160
https://www.biodiversitylibrary.org/page/58388839,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 726
https://www.biodiversitylibrary.org/page/31093044,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 13
https://www.biodiversitylibrary.org/page/31093050,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 19
https://www.biodiversitylibrary.org/page/53249008,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/53249011,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 9
https://www.biodiversitylibrary.org/page/53248666,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 64
https://www.biodiversitylibrary.org/page/53249012,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/53249015,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 13
https://www.biodiversitylibrary.org/page/53249346,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/53249349,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 9
https://www.biodiversitylibrary.org/page/53249350,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/53249353,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/57673933,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.53:no.1 (1969),French,p. 114
https://www.biodiversitylibrary.org/page/53031072,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 2
https://www.biodiversitylibrary.org/page/53031075,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 5
https://www.biodiversitylibrary.org/page/59932409,Book,"Utilisation des inventaires d'invertébrés pour l'identification et la surveillance d'espaces de grand intérêt faunistique : colloque organisé à l'occasion de la réunion du Comité de la cartographie des invertébrés européens par le Secrétariat de la faune et de la flore du Muséum national d'histoire naturelle, sous le patronage de la Société de biogeographie, Paris les 25, 26 et 27 novembre 1987  ",,,1989,"Beaufort, François de,      1936 -1995",t.53 (1989),French,p. 135
