﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31432629,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 75
https://www.biodiversitylibrary.org/page/30063370,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 226
https://www.biodiversitylibrary.org/page/6105356,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 801
https://www.biodiversitylibrary.org/page/11270512,Book,"Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes  ",Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 539
https://www.biodiversitylibrary.org/page/42405186,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 103
https://www.biodiversitylibrary.org/page/42414758,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 211
https://www.biodiversitylibrary.org/page/54198500,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1812,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1812-1813),French,Page 100
https://www.biodiversitylibrary.org/page/54198681,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1812,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1812-1813),French,Page 281
https://www.biodiversitylibrary.org/page/10113657,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1830,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1830),French,Page 100
https://www.biodiversitylibrary.org/page/10113742,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1830,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1830),French,Page 281
https://www.biodiversitylibrary.org/page/3809860,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1913,"Societas pro Fauna et Flora Fennica       ",Haft. 40 (1913-1914),Swedish,Page 192
