﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845465,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/49845464,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/47572731,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/35840040,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 404
https://www.biodiversitylibrary.org/page/38866069,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 341
https://www.biodiversitylibrary.org/page/35457092,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 244
https://www.biodiversitylibrary.org/page/34258020,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 664
https://www.biodiversitylibrary.org/page/35151821,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 575
https://www.biodiversitylibrary.org/page/35151823,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 577
https://www.biodiversitylibrary.org/page/48106599,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 116
https://www.biodiversitylibrary.org/page/48106589,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 106
https://www.biodiversitylibrary.org/page/12695315,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1978,"University of Michigan.  University Herbarium.     ",v.13 (1978),English,Page 20
https://www.biodiversitylibrary.org/page/39010188,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 85
https://www.biodiversitylibrary.org/page/47352891,Book,"Forest management herbicide reference manual  ",[Edmonton],Alberta Environmental Protection,1999,"Alberta.  Alberta Environment.     ",,English,
https://www.biodiversitylibrary.org/page/50060564,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/39986715,Book,"Haliburton flora : an annotated list of the vascular plants of the County of Haliburton, Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/52875883,Collection,"Joseph Barratt and John Torrey correspondence, 1827-1846  ",,,1842,"Barratt, Joseph,      1796 -1882",,English,27 Feb 1842 3
https://www.biodiversitylibrary.org/page/57511769,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1962,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 66
https://www.biodiversitylibrary.org/page/57509742,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 21
https://www.biodiversitylibrary.org/page/57509979,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 36
https://www.biodiversitylibrary.org/page/60947358,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/60950945,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 127
https://www.biodiversitylibrary.org/page/60948443,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 265
https://www.biodiversitylibrary.org/page/49449771,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/49449778,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/50074908,Book,"Permanent sample plot (psp) field procedures manual  ",Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division, Forest Management Branch",2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/39024540,Book,"Plants of Riding Mountain National Park, Manitoba  ",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/39024369,Book,"Plants of Riding Mountain National Park, Manitoba  ",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/50143667,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/50143670,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/50143555,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/50143607,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/50143616,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
