﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400225,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 198
https://www.biodiversitylibrary.org/page/2195993,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 562
https://www.biodiversitylibrary.org/page/2049017,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 360
https://www.biodiversitylibrary.org/page/2048939,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 282
https://www.biodiversitylibrary.org/page/5224091,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1150
https://www.biodiversitylibrary.org/page/33608157,Book,"Contributiones ad algologiam et fungologiam  ",Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 69
https://www.biodiversitylibrary.org/page/42259884,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 20
https://www.biodiversitylibrary.org/page/6522187,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/20489286,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 47
https://www.biodiversitylibrary.org/page/3622587,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 479
https://www.biodiversitylibrary.org/page/18783514,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 479
https://www.biodiversitylibrary.org/page/18783515,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 480
https://www.biodiversitylibrary.org/page/55489481,Journal,"The New phytologist  ",London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 36
https://www.biodiversitylibrary.org/page/1935390,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1856,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1856),English,
https://www.biodiversitylibrary.org/page/2449589,Journal,"Proceedings of the Dublin University Zoological and Botanical Association  ",,,,"Dublin University.  Zoological and Botanical Association.     ",1-2,,Page 64
https://www.biodiversitylibrary.org/page/11747877,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1903,,v.25,French,Page 141
https://www.biodiversitylibrary.org/page/9041148,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 47
https://www.biodiversitylibrary.org/page/48978583,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 47
https://www.biodiversitylibrary.org/page/11024454,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 352
https://www.biodiversitylibrary.org/page/44574281,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1879,"Deutsche Geologische Gesellschaft.       ",Bd.31 (1879),German,Page 819
https://www.biodiversitylibrary.org/page/44573785,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1879,"Deutsche Geologische Gesellschaft.       ",Bd.31 (1879),German,Page 333
https://www.biodiversitylibrary.org/page/43622283,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1888,"Deutsche Geologische Gesellschaft.       ",Bd.40 (1888),German,Page 996
https://www.biodiversitylibrary.org/page/43983325,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1898,"Deutsche Geologische Gesellschaft.       ",Bd.50 (1898) [Register bd.1-50 (1848-1898)],German,Page 175
https://www.biodiversitylibrary.org/page/9436153,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1849,"Deutsche Geologische Gesellschaft.       ","Index 1-50, 1848-1898",German,Page 175
