﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48131809,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1977,"Royal Society of New South Wales       ",v.110 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/46197297,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1978,"Royal Society of New South Wales       ",v.111-114=no.315-322 (1978-1981),English,Page 82
https://www.biodiversitylibrary.org/page/46197170,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1978,"Royal Society of New South Wales       ",v.111-114=no.315-322 (1978-1981),English,Page 85
https://www.biodiversitylibrary.org/page/46197298,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1978,"Royal Society of New South Wales       ",v.111-114=no.315-322 (1978-1981),English,Page 83
https://www.biodiversitylibrary.org/page/50815641,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 9
https://www.biodiversitylibrary.org/page/50815649,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 1
https://www.biodiversitylibrary.org/page/53746690,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 45
https://www.biodiversitylibrary.org/page/53746686,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 41
https://www.biodiversitylibrary.org/page/51320190,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.2 (1978:Jan.),,Page 41
https://www.biodiversitylibrary.org/page/51320194,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.2 (1978:Jan.),,Page 45
https://www.biodiversitylibrary.org/page/59912606,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 67
https://www.biodiversitylibrary.org/page/59912656,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 78
https://www.biodiversitylibrary.org/page/59912659,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 81
https://www.biodiversitylibrary.org/page/61903070,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 51
https://www.biodiversitylibrary.org/page/61903068,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 49
https://www.biodiversitylibrary.org/page/59945210,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 362
https://www.biodiversitylibrary.org/page/59945438,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 590
https://www.biodiversitylibrary.org/page/59945413,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 565
https://www.biodiversitylibrary.org/page/59945415,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 567
https://www.biodiversitylibrary.org/page/59945450,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 602
https://www.biodiversitylibrary.org/page/54366713,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 265
https://www.biodiversitylibrary.org/page/54366710,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 262
https://www.biodiversitylibrary.org/page/54366711,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 263
https://www.biodiversitylibrary.org/page/54366715,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 267
https://www.biodiversitylibrary.org/page/34937973,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 199
https://www.biodiversitylibrary.org/page/34937983,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/34937150,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 64
https://www.biodiversitylibrary.org/page/34937148,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/34941929,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 127
https://www.biodiversitylibrary.org/page/50891690,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 135
https://www.biodiversitylibrary.org/page/57143878,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 241
https://www.biodiversitylibrary.org/page/57143877,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 240
https://www.biodiversitylibrary.org/page/57143879,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 242
https://www.biodiversitylibrary.org/page/57143908,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 271
https://www.biodiversitylibrary.org/page/40717686,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1994,"South Australian Museum       ",v.27 (1993-1994),English,Page 191
https://www.biodiversitylibrary.org/page/52679553,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.10 (1982-1983),,Page 329
https://www.biodiversitylibrary.org/page/41129281,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 211
