﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124526,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 35
https://www.biodiversitylibrary.org/page/58834266,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 22
https://www.biodiversitylibrary.org/page/58834259,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/49784925,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50855754,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 25
https://www.biodiversitylibrary.org/page/57700342,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/51729865,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/8887946,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Fig. 4, Page 400"
https://www.biodiversitylibrary.org/page/62143723,Book,"National Landscape Conservation System : science summary report 2008  ","[Washington, D.C.?]","U.S. Department of the Interior, Bureau of Land Management",2008,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/15554590,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 31
https://www.biodiversitylibrary.org/page/15552508,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 7
