﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481618,Book,1916 [catalog],"Waterloo, Iowa",Galloway Bros. & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 93
https://www.biodiversitylibrary.org/page/49946569,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 43
https://www.biodiversitylibrary.org/page/28332521,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28332614,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/25640505,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 73
https://www.biodiversitylibrary.org/page/26054637,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 173
https://www.biodiversitylibrary.org/page/35629733,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1909,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.59 (1909),German,Page 623
https://www.biodiversitylibrary.org/page/13142985,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 136
https://www.biodiversitylibrary.org/page/13142987,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 138
https://www.biodiversitylibrary.org/page/13143007,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13143011,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 162
https://www.biodiversitylibrary.org/page/13143012,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13143014,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13143015,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13143018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 169
https://www.biodiversitylibrary.org/page/13143019,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 170
https://www.biodiversitylibrary.org/page/13143022,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13143199,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 350
https://www.biodiversitylibrary.org/page/13143206,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 357
https://www.biodiversitylibrary.org/page/48132234,Journal,Palaeontographica. Supplement,Cassel,Theodor Fischer,1912,,Suppl.6 (1912-1913),German,Page 65
https://www.biodiversitylibrary.org/page/59177532,Book,Read this circular!,"Spokane, Washington",Kelly Plant Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59474672,Book,Read this circular!,"Spokane, Washington",Kelly Plant Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
