﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18664264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 385
https://www.biodiversitylibrary.org/page/16160683,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 44
https://www.biodiversitylibrary.org/page/40145961,Book,"Beiträge zu einer Orchideenkunde Central-Amerika's  ",Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 63
https://www.biodiversitylibrary.org/page/62031990,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 848
https://www.biodiversitylibrary.org/page/62681289,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 746
https://www.biodiversitylibrary.org/page/62681946,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1133
https://www.biodiversitylibrary.org/page/35289833,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 142
https://www.biodiversitylibrary.org/page/113299,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 142
https://www.biodiversitylibrary.org/page/47180514,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/47221988,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 103
https://www.biodiversitylibrary.org/page/56068871,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 44
https://www.biodiversitylibrary.org/page/51339773,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 9
https://www.biodiversitylibrary.org/page/51339751,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 9
https://www.biodiversitylibrary.org/page/51339729,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 9
https://www.biodiversitylibrary.org/page/52195058,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,9
https://www.biodiversitylibrary.org/page/36343211,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 116
