﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084196,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 145
https://www.biodiversitylibrary.org/page/9771548,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 12
https://www.biodiversitylibrary.org/page/11239152,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 63
https://www.biodiversitylibrary.org/page/11239082,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 16
https://www.biodiversitylibrary.org/page/41842815,Journal,"Belgique horticole  ",Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 43
https://www.biodiversitylibrary.org/page/3016259,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 533
https://www.biodiversitylibrary.org/page/12443358,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 42
https://www.biodiversitylibrary.org/page/5728887,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 284
https://www.biodiversitylibrary.org/page/11450740,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1242
https://www.biodiversitylibrary.org/page/11450421,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 923
https://www.biodiversitylibrary.org/page/48378602,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 759
https://www.biodiversitylibrary.org/page/48377852,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 83
https://www.biodiversitylibrary.org/page/48378640,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 797
https://www.biodiversitylibrary.org/page/48377641,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 242
https://www.biodiversitylibrary.org/page/27800555,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 167
https://www.biodiversitylibrary.org/page/28724921,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 52
https://www.biodiversitylibrary.org/page/38140232,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140212,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936643,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 153
https://www.biodiversitylibrary.org/page/42560129,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 356
