﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30785905,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 146
https://www.biodiversitylibrary.org/page/30785904,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 145
https://www.biodiversitylibrary.org/page/30785716,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/30785906,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 147
https://www.biodiversitylibrary.org/page/13341271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/30110671,Journal,"Archives de parasitologie  ",Paris,,1901,,t.4e (1901),French,Page 329
https://www.biodiversitylibrary.org/page/45337509,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 360
https://www.biodiversitylibrary.org/page/27447911,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,
https://www.biodiversitylibrary.org/page/27447908,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 9
https://www.biodiversitylibrary.org/page/27447909,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 10
https://www.biodiversitylibrary.org/page/55105575,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,
https://www.biodiversitylibrary.org/page/55105578,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/55105576,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/33203026,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/13016514,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1912,"Société neuchâteloise des sciences naturelles.       ",t.40 1912-1913,French,Page 200
