﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872940,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/3603097,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 335
https://www.biodiversitylibrary.org/page/44820065,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 335
https://www.biodiversitylibrary.org/page/12433050,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 15
https://www.biodiversitylibrary.org/page/18353381,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 15
https://www.biodiversitylibrary.org/page/22289198,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 18
https://www.biodiversitylibrary.org/page/22289216,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/16294331,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1913,,t.61=ser.4:t.15 (1913-1914),French,Page 117
https://www.biodiversitylibrary.org/page/31654408,Journal,"Journal of conchology  ",London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 282
https://www.biodiversitylibrary.org/page/50299989,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 163
https://www.biodiversitylibrary.org/page/36325646,Book,"Kairui zasshi dai 4 kan, dai 1 go ",Kyoto,Hirase kaikan,1915,"Hirase, Yoichiro,      1859 -1925",,Japanese,Page 22
https://www.biodiversitylibrary.org/page/35535517,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page 8
https://www.biodiversitylibrary.org/page/57586947,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 81
https://www.biodiversitylibrary.org/page/57586948,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 82
https://www.biodiversitylibrary.org/page/57586952,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 86
https://www.biodiversitylibrary.org/page/3911693,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2270
https://www.biodiversitylibrary.org/page/10947629,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2270
https://www.biodiversitylibrary.org/page/11912972,Book,"Monographie der Molluskengattung Dosinia, Scopoli (Artemis, Poli.)    ",Cassell,T. Fischer,1862,"Römer, Eduard,      1819 -1874",,German,Page 78
https://www.biodiversitylibrary.org/page/15108017,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 54
https://www.biodiversitylibrary.org/page/55148991,Book,"Narrative of an expedition of exploration in north-western Australia  ",Adelaide,"W.K. Thomas & Co., Printers",1918,"Basedow, Herbert,      1881 -1933",,English,Page 341
https://www.biodiversitylibrary.org/page/28758379,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.89=no.2210-2235 (1912),English,Page 262
