﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542078,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540221,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/6228392,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/6228780,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 354
https://www.biodiversitylibrary.org/page/6228792,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 358
https://www.biodiversitylibrary.org/page/40854433,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 46
https://www.biodiversitylibrary.org/page/25493972,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 204
https://www.biodiversitylibrary.org/page/23271089,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 204
https://www.biodiversitylibrary.org/page/62541059,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 67
https://www.biodiversitylibrary.org/page/49556710,Journal,"The festivus  ",San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 80
https://www.biodiversitylibrary.org/page/63108172,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 310
https://www.biodiversitylibrary.org/page/63088886,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 42
https://www.biodiversitylibrary.org/page/60679841,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 14
https://www.biodiversitylibrary.org/page/42790392,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 56
https://www.biodiversitylibrary.org/page/61461219,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
