﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51027314,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/366216,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 773
https://www.biodiversitylibrary.org/page/28625750,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 22
https://www.biodiversitylibrary.org/page/28628589,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 53
https://www.biodiversitylibrary.org/page/28628618,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 82
https://www.biodiversitylibrary.org/page/28628765,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 13
https://www.biodiversitylibrary.org/page/28628466,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 4
https://www.biodiversitylibrary.org/page/25923520,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 192
https://www.biodiversitylibrary.org/page/34151255,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/34151361,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 190
https://www.biodiversitylibrary.org/page/33358166,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/33358234,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 190
https://www.biodiversitylibrary.org/page/50452791,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 72
https://www.biodiversitylibrary.org/page/56150164,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1990,"Missouri Native Plant Society.       ",v.11:no.1 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/63059044,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 67
https://www.biodiversitylibrary.org/page/63059122,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 145
https://www.biodiversitylibrary.org/page/3289258,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 390
https://www.biodiversitylibrary.org/page/12979343,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 445
https://www.biodiversitylibrary.org/page/12979348,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 450
https://www.biodiversitylibrary.org/page/12979349,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 451
https://www.biodiversitylibrary.org/page/12979350,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 452
https://www.biodiversitylibrary.org/page/25197827,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.1 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/40574298,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-24,English,Page 3
https://www.biodiversitylibrary.org/page/41306811,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-111,English,Page 1
https://www.biodiversitylibrary.org/page/41306812,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-111,English,Page 2
https://www.biodiversitylibrary.org/page/41306813,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-111,English,Page 3
