﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52548055,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 40
https://www.biodiversitylibrary.org/page/34264017,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 399
https://www.biodiversitylibrary.org/page/34264022,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 404
https://www.biodiversitylibrary.org/page/34264029,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 411
https://www.biodiversitylibrary.org/page/41936856,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 63
https://www.biodiversitylibrary.org/page/39007541,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 178
https://www.biodiversitylibrary.org/page/54450469,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 548
https://www.biodiversitylibrary.org/page/39063558,Book,"Multiplication en pépinière de plantes vivaces ligneuses et herbacées pour les provinces des Prairies  ",Ottawa,Agriculture Canada,1982,"Canada.  Agriculture Canada     ",,French,Page 32
https://www.biodiversitylibrary.org/page/44520395,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 330
https://www.biodiversitylibrary.org/page/39073699,Book,"Nursery propagation of woody and herbaceous perennials for the Prairie Provinces  ",Ottawa,"Communications Branch, Agriculture Canada",1982,"Canada.  Agriculture Canada     ",,English,Page 29
https://www.biodiversitylibrary.org/page/59313327,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 11
https://www.biodiversitylibrary.org/page/46738429,Book,"Proceedings : Intermountain Nurseryman's Association meeting : August 13-15, 1985, Fort Collins, Colorado  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.125,English,Page 54
https://www.biodiversitylibrary.org/page/40812159,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.58,,Page 22
https://www.biodiversitylibrary.org/page/9310125,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1751
