﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377298,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 456
https://www.biodiversitylibrary.org/page/56482978,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 503
https://www.biodiversitylibrary.org/page/38633246,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 172
https://www.biodiversitylibrary.org/page/13339860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 833
https://www.biodiversitylibrary.org/page/14113001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1054
https://www.biodiversitylibrary.org/page/45066323,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 229
https://www.biodiversitylibrary.org/page/54513444,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 171
https://www.biodiversitylibrary.org/page/54513448,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 175
https://www.biodiversitylibrary.org/page/12526236,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1903,"Società adriatica di scienze naturali in Trieste.       ",v.21 (1903),Italian,Page 50
https://www.biodiversitylibrary.org/page/34295691,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 239
https://www.biodiversitylibrary.org/page/13493570,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 104
https://www.biodiversitylibrary.org/page/12065723,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1897,,Jahrg.16 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/51538540,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 277
