﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136781,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 203
https://www.biodiversitylibrary.org/page/22068044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 111
https://www.biodiversitylibrary.org/page/15925258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 255
https://www.biodiversitylibrary.org/page/1511217,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 423
https://www.biodiversitylibrary.org/page/13282659,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 263
https://www.biodiversitylibrary.org/page/6197965,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 214
https://www.biodiversitylibrary.org/page/6197967,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 216
https://www.biodiversitylibrary.org/page/6197973,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 222
https://www.biodiversitylibrary.org/page/6197954,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 203
https://www.biodiversitylibrary.org/page/13050357,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 207
https://www.biodiversitylibrary.org/page/37345393,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/56871522,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.42 (2013),English,Page 54
https://www.biodiversitylibrary.org/page/56871476,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.42 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/18251318,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1848,"Agassiz, Louis,      1807 -1873",v.1 (1848),English,Page 437
https://www.biodiversitylibrary.org/page/1235586,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 658
https://www.biodiversitylibrary.org/page/31602601,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,
https://www.biodiversitylibrary.org/page/53481202,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 79
https://www.biodiversitylibrary.org/page/53481195,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/7483911,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 709
https://www.biodiversitylibrary.org/page/10967282,Book,"Catalogue of the stalk- and sessile-eyed crustacea of New Zealand  ",London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/10967312,Book,"Catalogue of the stalk- and sessile-eyed crustacea of New Zealand  ",London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/37061393,Book,"Cirolanides 1. sér ",Paris,Libraire Albert Schulz,1912,"Racoviţă, Emil,      1868 -1947",,French,Page 222
https://www.biodiversitylibrary.org/page/37061399,Book,"Cirolanides 1. sér ",Paris,Libraire Albert Schulz,1912,"Racoviţă, Emil,      1868 -1947",,French,Page 216
https://www.biodiversitylibrary.org/page/37061401,Book,"Cirolanides 1. sér ",Paris,Libraire Albert Schulz,1912,"Racoviţă, Emil,      1868 -1947",,French,Page 214
https://www.biodiversitylibrary.org/page/37061400,Book,"Cirolanides 1. sér ",Paris,Libraire Albert Schulz,1912,"Racoviţă, Emil,      1868 -1947",,French,Page 215
https://www.biodiversitylibrary.org/page/21631591,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 214
https://www.biodiversitylibrary.org/page/10661487,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 272
https://www.biodiversitylibrary.org/page/1143278,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 351
https://www.biodiversitylibrary.org/page/1590959,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page lv
https://www.biodiversitylibrary.org/page/22155829,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page xv
https://www.biodiversitylibrary.org/page/22184986,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 209
https://www.biodiversitylibrary.org/page/10531292,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page 273
https://www.biodiversitylibrary.org/page/1831780,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page 209
https://www.biodiversitylibrary.org/page/47757997,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2 (1859),English,Page 659
https://www.biodiversitylibrary.org/page/23280776,Book,"Illustrated natural history of the animal kingdom, being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",2,English,Page 611
https://www.biodiversitylibrary.org/page/52779314,Book,"Illustrated natural history of the animal kingdom, being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New York,Derby & Jackson,1865,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2,English,Page 659
https://www.biodiversitylibrary.org/page/9537231,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.1:no.1-3 (1879),English,
https://www.biodiversitylibrary.org/page/9556240,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,
https://www.biodiversitylibrary.org/page/9556451,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 996
https://www.biodiversitylibrary.org/page/9556064,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 635
https://www.biodiversitylibrary.org/page/39698638,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 326
https://www.biodiversitylibrary.org/page/21761944,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,23,English,Page 267
