﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56079097,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 909
https://www.biodiversitylibrary.org/page/56079099,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 911
https://www.biodiversitylibrary.org/page/10826386,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 288
https://www.biodiversitylibrary.org/page/10826266,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/10826396,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/10826387,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 289
https://www.biodiversitylibrary.org/page/10826397,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Plate VII
https://www.biodiversitylibrary.org/page/9970440,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 171
https://www.biodiversitylibrary.org/page/9970803,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,
https://www.biodiversitylibrary.org/page/10709077,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 167
https://www.biodiversitylibrary.org/page/2230265,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,
https://www.biodiversitylibrary.org/page/2230254,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 288
https://www.biodiversitylibrary.org/page/2230095,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 171
https://www.biodiversitylibrary.org/page/2230098,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 168
https://www.biodiversitylibrary.org/page/2230255,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 289
https://www.biodiversitylibrary.org/page/50230476,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 265
https://www.biodiversitylibrary.org/page/50210728,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 381
https://www.biodiversitylibrary.org/page/50210743,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 396
https://www.biodiversitylibrary.org/page/51460788,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 31
