﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015862,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 102
https://www.biodiversitylibrary.org/page/61015824,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 65
https://www.biodiversitylibrary.org/page/61015841,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 81
https://www.biodiversitylibrary.org/page/29992776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 18
https://www.biodiversitylibrary.org/page/62966888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 18
https://www.biodiversitylibrary.org/page/40693270,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 316
https://www.biodiversitylibrary.org/page/40693304,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 350
https://www.biodiversitylibrary.org/page/14107659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 878
https://www.biodiversitylibrary.org/page/42245147,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 15
https://www.biodiversitylibrary.org/page/1391212,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 384
https://www.biodiversitylibrary.org/page/1546535,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 412
https://www.biodiversitylibrary.org/page/1546533,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 410
https://www.biodiversitylibrary.org/page/1546528,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 405
https://www.biodiversitylibrary.org/page/1546534,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 411
https://www.biodiversitylibrary.org/page/1546522,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 399
https://www.biodiversitylibrary.org/page/1546537,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 414
https://www.biodiversitylibrary.org/page/12656437,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 355
https://www.biodiversitylibrary.org/page/12656501,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 419
https://www.biodiversitylibrary.org/page/12656446,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 364
https://www.biodiversitylibrary.org/page/12656493,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 411
https://www.biodiversitylibrary.org/page/12656447,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 365
https://www.biodiversitylibrary.org/page/12656439,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 357
https://www.biodiversitylibrary.org/page/12656468,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 386
https://www.biodiversitylibrary.org/page/7680290,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 56
https://www.biodiversitylibrary.org/page/7680291,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 55
https://www.biodiversitylibrary.org/page/7680271,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page VIII
https://www.biodiversitylibrary.org/page/63418876,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 4 (1971),French,p. 342
https://www.biodiversitylibrary.org/page/45925834,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 12
https://www.biodiversitylibrary.org/page/51909056,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/51909515,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 229
https://www.biodiversitylibrary.org/page/51909240,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 170
https://www.biodiversitylibrary.org/page/51909587,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 301
https://www.biodiversitylibrary.org/page/51909523,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 237
https://www.biodiversitylibrary.org/page/30517146,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 281
https://www.biodiversitylibrary.org/page/30517155,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 290
https://www.biodiversitylibrary.org/page/30516311,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 116
https://www.biodiversitylibrary.org/page/30517156,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 291
https://www.biodiversitylibrary.org/page/30517133,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 268
