﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284735,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 174
https://www.biodiversitylibrary.org/page/63284895,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 184
https://www.biodiversitylibrary.org/page/51632856,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51675422,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 81
https://www.biodiversitylibrary.org/page/52146422,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 31
https://www.biodiversitylibrary.org/page/52145518,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 38
https://www.biodiversitylibrary.org/page/56935402,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/27997454,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 179
https://www.biodiversitylibrary.org/page/51034576,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 93
https://www.biodiversitylibrary.org/page/51034675,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 201
https://www.biodiversitylibrary.org/page/50734569,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50680613,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 111
https://www.biodiversitylibrary.org/page/51039533,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/51039863,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 448
https://www.biodiversitylibrary.org/page/62681404,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 861
https://www.biodiversitylibrary.org/page/12700062,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,Page 292
https://www.biodiversitylibrary.org/page/2457682,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 74
https://www.biodiversitylibrary.org/page/2641523,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/2641522,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 17
https://www.biodiversitylibrary.org/page/2641500,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 140
https://www.biodiversitylibrary.org/page/2641400,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/2641396,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 329
https://www.biodiversitylibrary.org/page/32743969,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 1 2002,English,Page 107
https://www.biodiversitylibrary.org/page/41650624,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 616
https://www.biodiversitylibrary.org/page/51567798,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",v.15:no.1 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50787339,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 40
https://www.biodiversitylibrary.org/page/28310224,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 61
https://www.biodiversitylibrary.org/page/28310225,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 62
https://www.biodiversitylibrary.org/page/28310228,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 65
https://www.biodiversitylibrary.org/page/28310307,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 144
https://www.biodiversitylibrary.org/page/28310323,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 160
https://www.biodiversitylibrary.org/page/12985991,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 361
https://www.biodiversitylibrary.org/page/12985992,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 362
https://www.biodiversitylibrary.org/page/12985993,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 363
https://www.biodiversitylibrary.org/page/12985996,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 366
https://www.biodiversitylibrary.org/page/12985998,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 368
https://www.biodiversitylibrary.org/page/12986004,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 374
https://www.biodiversitylibrary.org/page/12986008,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 378
https://www.biodiversitylibrary.org/page/12990667,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.6 (1995),English,Page 477
