﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61347170,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 30
https://www.biodiversitylibrary.org/page/61563682,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 1 (1993),French,p. 13
https://www.biodiversitylibrary.org/page/32545336,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 558
https://www.biodiversitylibrary.org/page/32545340,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 562
https://www.biodiversitylibrary.org/page/34403157,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 558
https://www.biodiversitylibrary.org/page/34403163,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 564
https://www.biodiversitylibrary.org/page/32546198,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 636
https://www.biodiversitylibrary.org/page/32546199,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 637
https://www.biodiversitylibrary.org/page/54553761,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 60
https://www.biodiversitylibrary.org/page/52034592,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 8
https://www.biodiversitylibrary.org/page/52080760,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 16
https://www.biodiversitylibrary.org/page/25149064,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 146
https://www.biodiversitylibrary.org/page/5522184,Journal,"Bulletin de la Société impériale zoologique d'acclimatation  ",Paris,Société impériale zoologique d'acclimatation,1869,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 6 (1869)",French,Page 323
https://www.biodiversitylibrary.org/page/13739845,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 434
https://www.biodiversitylibrary.org/page/33192665,Book,"Iconographie et description de chenilles et lépidopteres inédits  ",Lyon,F. Dumoulin,1864,"Millière, Pierre,      1811 -1887",t.2 (1864),French,Page 470
https://www.biodiversitylibrary.org/page/4118711,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 605
https://www.biodiversitylibrary.org/page/13562067,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 603
https://www.biodiversitylibrary.org/page/39545015,Journal,"Science  ","New York, N.Y",[s.n.],1880,"American Association for the Advancement of Science.       ",v.1 (1880:July-Dec.) [lacks no.2],English,Page 337
https://www.biodiversitylibrary.org/page/51704123,Journal,"Science  ","New York, N.Y",[s.n.],1880,"American Association for the Advancement of Science.       ",v.1 (1880:July-Dec.),English,Page 337
