﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716765,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 433
https://www.biodiversitylibrary.org/page/5478810,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 214
https://www.biodiversitylibrary.org/page/8395274,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 211
https://www.biodiversitylibrary.org/page/32933857,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1624
https://www.biodiversitylibrary.org/page/25164128,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 199
https://www.biodiversitylibrary.org/page/14285767,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 398
https://www.biodiversitylibrary.org/page/23110623,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1640
https://www.biodiversitylibrary.org/page/1854472,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 119
https://www.biodiversitylibrary.org/page/26284266,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 119
https://www.biodiversitylibrary.org/page/1970775,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 145
https://www.biodiversitylibrary.org/page/26285778,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 145
https://www.biodiversitylibrary.org/page/7305887,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 93
https://www.biodiversitylibrary.org/page/7305886,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 92
https://www.biodiversitylibrary.org/page/7601365,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 591
https://www.biodiversitylibrary.org/page/30073824,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 374
https://www.biodiversitylibrary.org/page/38493216,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 670
https://www.biodiversitylibrary.org/page/12716115,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 146
https://www.biodiversitylibrary.org/page/46021194,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 374
