﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398203,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 318
https://www.biodiversitylibrary.org/page/58497229,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 137
https://www.biodiversitylibrary.org/page/5587898,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 401
https://www.biodiversitylibrary.org/page/5587938,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 408
https://www.biodiversitylibrary.org/page/5583358,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 186
https://www.biodiversitylibrary.org/page/32688425,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 172
https://www.biodiversitylibrary.org/page/47814198,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 258
https://www.biodiversitylibrary.org/page/10085152,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 189
https://www.biodiversitylibrary.org/page/47140996,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 252
https://www.biodiversitylibrary.org/page/35639789,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 102
https://www.biodiversitylibrary.org/page/55491817,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 122
https://www.biodiversitylibrary.org/page/680820,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 192
https://www.biodiversitylibrary.org/page/16167742,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 233
https://www.biodiversitylibrary.org/page/41221964,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,
https://www.biodiversitylibrary.org/page/41222081,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 243
https://www.biodiversitylibrary.org/page/7995718,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 88
https://www.biodiversitylibrary.org/page/52256021,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 657
https://www.biodiversitylibrary.org/page/60075263,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 146
https://www.biodiversitylibrary.org/page/51593530,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 146
https://www.biodiversitylibrary.org/page/43058884,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 34
https://www.biodiversitylibrary.org/page/15077801,Book,"Beiträge zur schlesischen Pflanzenkunde  ",Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 226
https://www.biodiversitylibrary.org/page/46009289,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 112
https://www.biodiversitylibrary.org/page/36407440,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,Page 437
https://www.biodiversitylibrary.org/page/36407600,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,
https://www.biodiversitylibrary.org/page/36407442,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,Page 439
https://www.biodiversitylibrary.org/page/36407602,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,
https://www.biodiversitylibrary.org/page/36119675,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page LXXXII
https://www.biodiversitylibrary.org/page/36408802,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 145
https://www.biodiversitylibrary.org/page/4496627,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 162
https://www.biodiversitylibrary.org/page/4496573,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 108
https://www.biodiversitylibrary.org/page/4496669,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 204
https://www.biodiversitylibrary.org/page/43350618,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 141
https://www.biodiversitylibrary.org/page/9870145,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1772,"Haller, Albrecht von,      1708 -1777",v.2,,Page 223
https://www.biodiversitylibrary.org/page/9870180,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1772,"Haller, Albrecht von,      1708 -1777",v.2,,Page 258
https://www.biodiversitylibrary.org/page/40039804,Journal,"Billotia, ou, Notes de botanique  ",Besançon,Impr. et lithographie de J. Jacquin,1864-1879,"Bavoux, V.     (Vital), 1821 -1909",v. 1 1864-79,French,Page 60
https://www.biodiversitylibrary.org/page/51255062,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page 765
https://www.biodiversitylibrary.org/page/41669667,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 8
https://www.biodiversitylibrary.org/page/11468906,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/196373,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 76
https://www.biodiversitylibrary.org/page/42967072,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 76
https://www.biodiversitylibrary.org/page/205646,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 81
https://www.biodiversitylibrary.org/page/42970399,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 81
https://www.biodiversitylibrary.org/page/193553,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 574
https://www.biodiversitylibrary.org/page/193552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 573
https://www.biodiversitylibrary.org/page/42846300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 573
https://www.biodiversitylibrary.org/page/42846301,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 574
https://www.biodiversitylibrary.org/page/194616,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/42908098,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 5
https://www.biodiversitylibrary.org/page/34048876,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column XLIX
https://www.biodiversitylibrary.org/page/34049080,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 421
https://www.biodiversitylibrary.org/page/34048869,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column LXIII
https://www.biodiversitylibrary.org/page/33958983,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 745
https://www.biodiversitylibrary.org/page/33958570,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column LI
https://www.biodiversitylibrary.org/page/2182542,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 737
