﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327718,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 280
https://www.biodiversitylibrary.org/page/6938887,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 373
https://www.biodiversitylibrary.org/page/52334410,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 200
https://www.biodiversitylibrary.org/page/27364052,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 537
https://www.biodiversitylibrary.org/page/27363922,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/27363960,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 445
https://www.biodiversitylibrary.org/page/27364083,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/7670417,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 488
https://www.biodiversitylibrary.org/page/7670632,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 847
https://www.biodiversitylibrary.org/page/28033662,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 170
https://www.biodiversitylibrary.org/page/32692267,Book,"A comparison of small mammals of the deciduous forest and old field habitats of Sweet Briar, Virginia  ",,,1979,"Harold, Catherine E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/62941845,Book,"Digging behavior of four species of deer mice (Peromyscus)  ","New York, N.Y",American Museum of Natural History,1970,"Ehrhart, Llewellyn M       ",no. 2429,English,Page 7
https://www.biodiversitylibrary.org/page/62941853,Book,"Digging behavior of four species of deer mice (Peromyscus)  ","New York, N.Y",American Museum of Natural History,1970,"Ehrhart, Llewellyn M       ",no. 2429,English,Page 15
https://www.biodiversitylibrary.org/page/27406566,Book,"Dispersal in rodents : a resident fitness hypothesis  ",[S.l.],American Society of Mammalogists,1989,"Anderson, Paul K.,      1927 -",,English,Page 121
https://www.biodiversitylibrary.org/page/53454218,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1999,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 124
https://www.biodiversitylibrary.org/page/54868590,Book,"Fourth Colloquium on Conservation of Mammals in the Southeastern United States  ","Raleigh, N.C",North Carolina Museum of Natural Sciences,2000,"North Carolina Biological Survey.       ",no.12 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/3565427,Book,"Introduction to evolution  ",New York,Harper,1962,"Moody, Paul Amos,      1903 -",,English,Page 322
https://www.biodiversitylibrary.org/page/56033238,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 143
https://www.biodiversitylibrary.org/page/6890143,Book,"Principles of animal ecology  ",Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 627
https://www.biodiversitylibrary.org/page/41506546,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1936,"Florida Academy of Sciences.       ",v.1-3 (1936-1938),English,Page 117
https://www.biodiversitylibrary.org/page/41509791,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 104
https://www.biodiversitylibrary.org/page/41509779,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 92
https://www.biodiversitylibrary.org/page/41518615,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1957,"Florida Academy of Sciences.       ",v.19-20 (1956-1957),English,Page 166
https://www.biodiversitylibrary.org/page/43289623,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 969
https://www.biodiversitylibrary.org/page/55776062,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/55871873,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1958,"Texas Academy of Science.       ",v.10 (1958),English,Page 169
