﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662607,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 503
https://www.biodiversitylibrary.org/page/31662616,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 512
https://www.biodiversitylibrary.org/page/11601305,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1905,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1905),English,
https://www.biodiversitylibrary.org/page/42539279,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 264
https://www.biodiversitylibrary.org/page/42539268,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 253
https://www.biodiversitylibrary.org/page/24445710,Book,"Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland  ",New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 91
https://www.biodiversitylibrary.org/page/27139587,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",01,English,Page 35
https://www.biodiversitylibrary.org/page/23323268,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 469
https://www.biodiversitylibrary.org/page/38331414,Book,"Animal geography : the faunas of the natural regions of the globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537291,Book,"Animal geography, the faunas of the natural regions of the Globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 112
https://www.biodiversitylibrary.org/page/5922568,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 239
https://www.biodiversitylibrary.org/page/5922571,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 242
https://www.biodiversitylibrary.org/page/5922541,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 212
https://www.biodiversitylibrary.org/page/15631037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 316
https://www.biodiversitylibrary.org/page/34355412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/35245132,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1913,"New York Academy of Sciences.       ",v.23 (1913-1914),English,Page 297
https://www.biodiversitylibrary.org/page/6402663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 244
https://www.biodiversitylibrary.org/page/6872701,Book,"An atlas of the chromosome numbers in animals  ",Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 263
https://www.biodiversitylibrary.org/page/39021168,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals  ",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 25
https://www.biodiversitylibrary.org/page/62778986,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.15:no.4 (2007:Mar-May),English,Page 17
