﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627202,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 177
https://www.biodiversitylibrary.org/page/40627208,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 183
https://www.biodiversitylibrary.org/page/58442728,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 32
https://www.biodiversitylibrary.org/page/42903868,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/182426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 181
https://www.biodiversitylibrary.org/page/182427,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 182
https://www.biodiversitylibrary.org/page/182432,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 187
https://www.biodiversitylibrary.org/page/63081640,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62681046,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 271
https://www.biodiversitylibrary.org/page/13748680,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/13748518,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/13752258,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/13752744,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 102
