﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909404,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 302
https://www.biodiversitylibrary.org/page/30988635,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 302
https://www.biodiversitylibrary.org/page/52275663,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 273
https://www.biodiversitylibrary.org/page/40911655,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 1
https://www.biodiversitylibrary.org/page/18275044,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 188
https://www.biodiversitylibrary.org/page/3702838,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz  ",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 166
https://www.biodiversitylibrary.org/page/54485407,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1338
https://www.biodiversitylibrary.org/page/45068718,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1338
https://www.biodiversitylibrary.org/page/45069336,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1954
https://www.biodiversitylibrary.org/page/44832040,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1338
https://www.biodiversitylibrary.org/page/44832658,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1954
https://www.biodiversitylibrary.org/page/1398456,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 314
https://www.biodiversitylibrary.org/page/7869941,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 99
