﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003615,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 252
https://www.biodiversitylibrary.org/page/7350704,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 618
https://www.biodiversitylibrary.org/page/36284370,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 57
https://www.biodiversitylibrary.org/page/59895363,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/2143090,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/3026767,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 82
https://www.biodiversitylibrary.org/page/34197403,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 324
https://www.biodiversitylibrary.org/page/24429715,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 176
https://www.biodiversitylibrary.org/page/58926198,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 39
https://www.biodiversitylibrary.org/page/63514476,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.78 (1983:April),English,Page 2
https://www.biodiversitylibrary.org/page/63278489,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.6-11, no.356-361 (2008:Jul-Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/63278518,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.6-11, no.356-361 (2008:Jul-Dec)",English,Page 5
https://www.biodiversitylibrary.org/page/63278480,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.6-11, no.356-361 (2008:Jul-Dec)",English,Page 7
https://www.biodiversitylibrary.org/page/63278509,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.6-11, no.356-361 (2008:Jul-Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/63278365,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:9, no.370 (2009:Oct)",English,Page 2
https://www.biodiversitylibrary.org/page/63277267,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:11, no.372 (2009:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63249550,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:6, no.378 (2010:Jul)",English,Page 7
https://www.biodiversitylibrary.org/page/63249565,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:10, no.382 (2010:Nov)",English,Page 6
https://www.biodiversitylibrary.org/page/63253218,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:11, no.383 (2010:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63253219,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:11, no.383 (2010:Dec)",English,Page 5
