﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45106136,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows  ","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 5
https://www.biodiversitylibrary.org/page/45575900,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 63
https://www.biodiversitylibrary.org/page/45706563,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 63
https://www.biodiversitylibrary.org/page/46605118,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/46604958,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/47458732,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 17
https://www.biodiversitylibrary.org/page/47827853,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/47830642,Book,"1910 supplement and price-list to our general catalogue  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 6
https://www.biodiversitylibrary.org/page/47792866,Book,"1911 fall price-list of the Rosedale Nurseries  ","Tarrytown, N.Y",S.G. Harris,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 26
https://www.biodiversitylibrary.org/page/48894195,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 23
https://www.biodiversitylibrary.org/page/48439293,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/49437999,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 41
https://www.biodiversitylibrary.org/page/49421356,Book,"1915 fall catalogue : bulbs, nursery stock, seeds, poultry supplies  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 13
https://www.biodiversitylibrary.org/page/49481617,Book,"1916 [catalog]  ","Waterloo, Iowa",Galloway Bros. & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 92
https://www.biodiversitylibrary.org/page/49693304,Book,"1916 fall catalogue : bulbs, nursery stock, seeds, poultry supplies  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 11
