﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 371
https://www.biodiversitylibrary.org/page/29185439,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 24
https://www.biodiversitylibrary.org/page/7063074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 483
https://www.biodiversitylibrary.org/page/34358124,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/31590153,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 255
https://www.biodiversitylibrary.org/page/42652923,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 255
https://www.biodiversitylibrary.org/page/13188364,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 82
https://www.biodiversitylibrary.org/page/54792089,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 524
https://www.biodiversitylibrary.org/page/42794674,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 524
https://www.biodiversitylibrary.org/page/25254257,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 294
https://www.biodiversitylibrary.org/page/25254259,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 296
https://www.biodiversitylibrary.org/page/42815824,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 296
https://www.biodiversitylibrary.org/page/32996387,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.22 (1863),German,Page 135
https://www.biodiversitylibrary.org/page/31268830,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 90
