﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649324,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 146
https://www.biodiversitylibrary.org/page/40649325,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 147
https://www.biodiversitylibrary.org/page/40649604,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 426
https://www.biodiversitylibrary.org/page/13260576,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/13260856,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 378
https://www.biodiversitylibrary.org/page/46057801,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/46058081,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/14113186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1239
https://www.biodiversitylibrary.org/page/14115300,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 903
https://www.biodiversitylibrary.org/page/14448041,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/5655354,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,
https://www.biodiversitylibrary.org/page/5655508,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 332
https://www.biodiversitylibrary.org/page/45374208,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 314
https://www.biodiversitylibrary.org/page/37142534,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 36
https://www.biodiversitylibrary.org/page/37142520,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/24683559,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/22743778,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 425
https://www.biodiversitylibrary.org/page/22743777,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 424
https://www.biodiversitylibrary.org/page/51502198,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/51535999,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51604905,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 141
https://www.biodiversitylibrary.org/page/10338899,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 170
https://www.biodiversitylibrary.org/page/10338945,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 216
https://www.biodiversitylibrary.org/page/1785865,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 847
