﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451494,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 359
https://www.biodiversitylibrary.org/page/54451495,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 360
https://www.biodiversitylibrary.org/page/54451496,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 361
https://www.biodiversitylibrary.org/page/54451498,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 363
https://www.biodiversitylibrary.org/page/54451500,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 365
https://www.biodiversitylibrary.org/page/58637010,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 93
https://www.biodiversitylibrary.org/page/46000207,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1965,"Museum G. Frey, Munich.       ",Bd.16 (1965),German,Page 12
https://www.biodiversitylibrary.org/page/46000206,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1965,"Museum G. Frey, Munich.       ",Bd.16 (1965),German,Page 13
https://www.biodiversitylibrary.org/page/13465835,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 175
https://www.biodiversitylibrary.org/page/13466211,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 551
https://www.biodiversitylibrary.org/page/51582477,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 138
https://www.biodiversitylibrary.org/page/51582891,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 14
