﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56715197,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1938,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 13
https://www.biodiversitylibrary.org/page/40456248,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 13
https://www.biodiversitylibrary.org/page/4614333,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 522
https://www.biodiversitylibrary.org/page/18715298,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 522
https://www.biodiversitylibrary.org/page/878152,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 522
https://www.biodiversitylibrary.org/page/37857323,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968261,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 520
https://www.biodiversitylibrary.org/page/40625353,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-17,English,Page 3
https://www.biodiversitylibrary.org/page/40625351,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-17,English,Page 1
https://www.biodiversitylibrary.org/page/40625352,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-17,English,Page 2
https://www.biodiversitylibrary.org/page/59376136,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59376134,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376135,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/232383,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 46
https://www.biodiversitylibrary.org/page/615161,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1944,"Robinson, Benjamin Lincoln,      1864 -1935",v.46 (1944),,Page 13
https://www.biodiversitylibrary.org/page/53714040,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2007,"Western Carolina Botanical Club.       ",v.29:no.1-4 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/57546944,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2002,"Georgia Botanical Society.       ",v.17 (2002),English,Page 2
