﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34062537,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 41
https://www.biodiversitylibrary.org/page/34062539,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 43
https://www.biodiversitylibrary.org/page/39820655,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 16
https://www.biodiversitylibrary.org/page/10333704,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 37
https://www.biodiversitylibrary.org/page/14384730,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 31
https://www.biodiversitylibrary.org/page/33250621,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 31
https://www.biodiversitylibrary.org/page/22445218,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 31
https://www.biodiversitylibrary.org/page/55470258,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,Page 64
https://www.biodiversitylibrary.org/page/46118255,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,265
https://www.biodiversitylibrary.org/page/10205303,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 433
https://www.biodiversitylibrary.org/page/9618528,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 467
https://www.biodiversitylibrary.org/page/33797613,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 61
https://www.biodiversitylibrary.org/page/9617578,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 331
https://www.biodiversitylibrary.org/page/52985447,Book,"Manuel de la faune de Belgique  ",Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",2,French,Page 601
https://www.biodiversitylibrary.org/page/52272535,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1900,"Lameere, Auguste,      1864 -1942",v.2,French,Page 601
https://www.biodiversitylibrary.org/page/3470030,Journal,"Memoires de la Société (Royale) d'Emulation d'Abbeville  ",Abbeville,Société d'Emulation d'Abbeville,1849,"Société royale d'émulation d'Abbeville.       ",1849-1852,French,Page 466
https://www.biodiversitylibrary.org/page/49120371,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 153
https://www.biodiversitylibrary.org/page/49121848,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
https://www.biodiversitylibrary.org/page/12775230,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page XI
https://www.biodiversitylibrary.org/page/923174,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 589
https://www.biodiversitylibrary.org/page/923470,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 568
https://www.biodiversitylibrary.org/page/923180,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 605
https://www.biodiversitylibrary.org/page/923167,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 572
https://www.biodiversitylibrary.org/page/923497,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 597
https://www.biodiversitylibrary.org/page/922986,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 203
https://www.biodiversitylibrary.org/page/10655951,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 173
https://www.biodiversitylibrary.org/page/39819349,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1857,,v.15 (1857),English,Page 5817
