﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596817,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 6
https://www.biodiversitylibrary.org/page/5325465,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 323
https://www.biodiversitylibrary.org/page/4460643,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 210
https://www.biodiversitylibrary.org/page/4525344,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 134
https://www.biodiversitylibrary.org/page/36081395,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 245
https://www.biodiversitylibrary.org/page/36082840,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 22
https://www.biodiversitylibrary.org/page/36082815,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page V
https://www.biodiversitylibrary.org/page/2229416,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 116
https://www.biodiversitylibrary.org/page/2230062,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 713
https://www.biodiversitylibrary.org/page/7263925,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 252
https://www.biodiversitylibrary.org/page/39007751,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 388
https://www.biodiversitylibrary.org/page/39007777,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 414
https://www.biodiversitylibrary.org/page/39007764,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 401
https://www.biodiversitylibrary.org/page/39007585,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 222
https://www.biodiversitylibrary.org/page/1076056,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 69
https://www.biodiversitylibrary.org/page/1076583,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 596
https://www.biodiversitylibrary.org/page/59843165,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/484705,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 173
https://www.biodiversitylibrary.org/page/475088,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 58
https://www.biodiversitylibrary.org/page/475019,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page XVIII
https://www.biodiversitylibrary.org/page/56898493,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera  ",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 453
https://www.biodiversitylibrary.org/page/32186047,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera  ",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 453
https://www.biodiversitylibrary.org/page/4331096,Book,"Miscellanea mycologica  ",Venezia,,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",,Latin,Page 21
https://www.biodiversitylibrary.org/page/2963350,Book,"Mycologia Fennica  ",Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 1-2,Latin,Page 22
https://www.biodiversitylibrary.org/page/2963573,Book,"Mycologia Fennica  ",Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 1-2,Latin,Page 245
https://www.biodiversitylibrary.org/page/34967665,Journal,"Pflanzenphänologische Beobachtungen in Finland ...  ",Helsingfors,Druckerei der Finnischen Litteraturgesellschaft,1871,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",19e Haftet (1871),German,Page 245
https://www.biodiversitylibrary.org/page/34967417,Journal,"Pflanzenphänologische Beobachtungen in Finland ...  ",Helsingfors,Druckerei der Finnischen Litteraturgesellschaft,1871,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",19e Haftet (1871),German,Page V
https://www.biodiversitylibrary.org/page/34967442,Journal,"Pflanzenphänologische Beobachtungen in Finland ...  ",Helsingfors,Druckerei der Finnischen Litteraturgesellschaft,1871,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",19e Haftet (1871),German,Page 22
https://www.biodiversitylibrary.org/page/31849460,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 97
https://www.biodiversitylibrary.org/page/31849464,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 101
https://www.biodiversitylibrary.org/page/31849882,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 519
https://www.biodiversitylibrary.org/page/31849920,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 557
https://www.biodiversitylibrary.org/page/31849892,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 529
https://www.biodiversitylibrary.org/page/62928684,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 867
https://www.biodiversitylibrary.org/page/10519034,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 867
https://www.biodiversitylibrary.org/page/25282635,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 858
https://www.biodiversitylibrary.org/page/25283271,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 1368
https://www.biodiversitylibrary.org/page/14753288,Journal,"Recueil des mémoires et des travaux  ",Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 46
https://www.biodiversitylibrary.org/page/60018305,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 276
https://www.biodiversitylibrary.org/page/11749751,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1884,,yr. 6,French,Page 169
https://www.biodiversitylibrary.org/page/11730712,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 135
https://www.biodiversitylibrary.org/page/4285330,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 17
https://www.biodiversitylibrary.org/page/4285645,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 212
https://www.biodiversitylibrary.org/page/42044596,Book,"Standard tests to characterize pest resistance in alfalfa cultivars  ","Beltsville, MD","U.S. Dept. of Agriculture, Agricultural Research Service",1984,,no.1434,English,Page 35
https://www.biodiversitylibrary.org/page/32883319,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 724
https://www.biodiversitylibrary.org/page/4286436,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 739
https://www.biodiversitylibrary.org/page/32783485,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 1297
https://www.biodiversitylibrary.org/page/2895374,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 46
https://www.biodiversitylibrary.org/page/45651521,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 221
https://www.biodiversitylibrary.org/page/45651646,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 346
https://www.biodiversitylibrary.org/page/42778157,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1979,"Wiltshire Archaeological and Natural History Society.       ",v.74 (1979),,Page 15
