﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617001,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 520
https://www.biodiversitylibrary.org/page/27909703,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 180
https://www.biodiversitylibrary.org/page/28310778,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 294
https://www.biodiversitylibrary.org/page/28310781,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 297
https://www.biodiversitylibrary.org/page/52513131,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/45603028,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales  ",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 390
https://www.biodiversitylibrary.org/page/38884579,Book,"Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino  ",Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 390
https://www.biodiversitylibrary.org/page/41669735,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 84
https://www.biodiversitylibrary.org/page/5874692,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 90
https://www.biodiversitylibrary.org/page/42972527,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 424
https://www.biodiversitylibrary.org/page/7265913,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 308
https://www.biodiversitylibrary.org/page/3439552,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 115
https://www.biodiversitylibrary.org/page/58939519,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 191
https://www.biodiversitylibrary.org/page/351857,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 191
https://www.biodiversitylibrary.org/page/345125,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 273
https://www.biodiversitylibrary.org/page/2354943,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 178
https://www.biodiversitylibrary.org/page/2354973,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 122
https://www.biodiversitylibrary.org/page/49460329,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1875,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 11
https://www.biodiversitylibrary.org/page/38845957,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 42
https://www.biodiversitylibrary.org/page/38846010,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 95
https://www.biodiversitylibrary.org/page/38846017,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 102
https://www.biodiversitylibrary.org/page/11318268,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 102
https://www.biodiversitylibrary.org/page/11318185,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 42
https://www.biodiversitylibrary.org/page/11318261,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 95
