﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58898016,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 557
https://www.biodiversitylibrary.org/page/62680982,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 207
https://www.biodiversitylibrary.org/page/40016977,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 227
https://www.biodiversitylibrary.org/page/8420829,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 134
https://www.biodiversitylibrary.org/page/8420922,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 227
https://www.biodiversitylibrary.org/page/42363728,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 116
https://www.biodiversitylibrary.org/page/42393645,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 222
https://www.biodiversitylibrary.org/page/2000736,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 396
https://www.biodiversitylibrary.org/page/57404247,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 7
https://www.biodiversitylibrary.org/page/57404238,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 16
https://www.biodiversitylibrary.org/page/57404273,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 114
https://www.biodiversitylibrary.org/page/34523411,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 89
https://www.biodiversitylibrary.org/page/35306062,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 578
https://www.biodiversitylibrary.org/page/35306082,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 598
https://www.biodiversitylibrary.org/page/117866,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 598
https://www.biodiversitylibrary.org/page/8710543,Book,"Om Galapagos-hoarnes vegetation  ",Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 7
https://www.biodiversitylibrary.org/page/8710621,Book,"Om Galapagos-hoarnes vegetation  ",Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 114
https://www.biodiversitylibrary.org/page/9517019,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 29
https://www.biodiversitylibrary.org/page/3122072,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 134
