﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176618,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 20
https://www.biodiversitylibrary.org/page/10936268,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 277
https://www.biodiversitylibrary.org/page/42442225,Book,"Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren  ",,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 126
https://www.biodiversitylibrary.org/page/58369637,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 395
https://www.biodiversitylibrary.org/page/41187996,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.1 (2005),French,Page 180
https://www.biodiversitylibrary.org/page/60256268,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 125
https://www.biodiversitylibrary.org/page/60170346,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 162
https://www.biodiversitylibrary.org/page/42825013,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 290
https://www.biodiversitylibrary.org/page/42825014,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 291
https://www.biodiversitylibrary.org/page/42824961,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 238
https://www.biodiversitylibrary.org/page/30342019,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 291
https://www.biodiversitylibrary.org/page/30341966,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 238
https://www.biodiversitylibrary.org/page/30342018,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 290
https://www.biodiversitylibrary.org/page/54115626,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 213
https://www.biodiversitylibrary.org/page/54115418,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 49
