﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573119,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 148
https://www.biodiversitylibrary.org/page/33050236,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 123
https://www.biodiversitylibrary.org/page/19368651,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 148
https://www.biodiversitylibrary.org/page/7914344,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 148
https://www.biodiversitylibrary.org/page/28747903,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 40
https://www.biodiversitylibrary.org/page/28747906,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 43
https://www.biodiversitylibrary.org/page/28747907,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 44
https://www.biodiversitylibrary.org/page/28747913,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 50
https://www.biodiversitylibrary.org/page/28747916,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 53
https://www.biodiversitylibrary.org/page/28747920,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 57
https://www.biodiversitylibrary.org/page/29002171,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 24
https://www.biodiversitylibrary.org/page/29246816,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 45
https://www.biodiversitylibrary.org/page/40817165,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No. 53,,Page 29
https://www.biodiversitylibrary.org/page/28231235,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page XLVII
