﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25392200,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 1094
https://www.biodiversitylibrary.org/page/52536409,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 41
https://www.biodiversitylibrary.org/page/52510600,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 16
https://www.biodiversitylibrary.org/page/39585116,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 323
https://www.biodiversitylibrary.org/page/41593913,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 132
https://www.biodiversitylibrary.org/page/41638864,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 146
https://www.biodiversitylibrary.org/page/41638863,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/5436360,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1919,"Nihon Shokubutsu Gakkai.       ",v.33 (1919),English,Page 59
https://www.biodiversitylibrary.org/page/5193796,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 55
https://www.biodiversitylibrary.org/page/52463776,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 6
https://www.biodiversitylibrary.org/page/52463692,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1921,"Arnold Arboretum.       ",new ser.:v.7 (1921),English,Page 4
https://www.biodiversitylibrary.org/page/54760225,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 6
https://www.biodiversitylibrary.org/page/52473369,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1929,"Arnold Arboretum.       ",ser.3:v.3 (1929),English,Page 1
https://www.biodiversitylibrary.org/page/52473738,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1931,"Arnold Arboretum.       ",ser.3:v.5 (1931),English,Page 10
https://www.biodiversitylibrary.org/page/52473739,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1931,"Arnold Arboretum.       ",ser.3:v.5 (1931),English,Page 11
https://www.biodiversitylibrary.org/page/52474226,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1936,"Arnold Arboretum.       ",ser.4:v.4 (1936),English,Page 34
https://www.biodiversitylibrary.org/page/53713106,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 16
https://www.biodiversitylibrary.org/page/36655114,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 342
https://www.biodiversitylibrary.org/page/36534559,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 542
https://www.biodiversitylibrary.org/page/36604883,,"dong bei yao yong zhi wu zhi  ",,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36534933,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 160
https://www.biodiversitylibrary.org/page/36536107,,"dong bei zhi wu yao tu zhi  ",,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 302
https://www.biodiversitylibrary.org/page/30255820,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 442
https://www.biodiversitylibrary.org/page/45424092,Book,"Host index to non-fungous diseases of plants in China  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1952,"United States.  Plant Disease Survey.     ",v.215,English,Page 180
https://www.biodiversitylibrary.org/page/36699428,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 316
https://www.biodiversitylibrary.org/page/36698999,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 105
https://www.biodiversitylibrary.org/page/40286536,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 82
https://www.biodiversitylibrary.org/page/40206545,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1921,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.52 (1921),English,Page 88
https://www.biodiversitylibrary.org/page/40206549,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1921,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.52 (1921),English,Page 92
https://www.biodiversitylibrary.org/page/40206544,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1921,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.52 (1921),English,Page 87
https://www.biodiversitylibrary.org/page/44653004,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 139
https://www.biodiversitylibrary.org/page/44652928,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 12
https://www.biodiversitylibrary.org/page/44910798,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 139
https://www.biodiversitylibrary.org/page/44910722,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 12
https://www.biodiversitylibrary.org/page/36771577,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 403
https://www.biodiversitylibrary.org/page/36771182,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 46
https://www.biodiversitylibrary.org/page/61950019,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 328
https://www.biodiversitylibrary.org/page/61950195,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 504
https://www.biodiversitylibrary.org/page/61950130,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 439
https://www.biodiversitylibrary.org/page/61950083,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 392
https://www.biodiversitylibrary.org/page/61949776,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 85
https://www.biodiversitylibrary.org/page/61949786,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 95
https://www.biodiversitylibrary.org/page/61950283,Book,"Man-Mō shokubutsushi = Flora of Manchuria and East Mongolia  ",[Dairen],Minami Manshū Tetsudō Kabushiki Kaisha Kōgyōbu Nōmuka,1925,"Minami Manshū Tetsudō Kabushiki Kaisha.  Kōgyōbu. Nōmuka.     ",pt.3,Japanese,Page 20
https://www.biodiversitylibrary.org/page/7332061,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1995,"Missouri Botanical Garden.       ",v.83-84 (1995-1996),,Page 19
https://www.biodiversitylibrary.org/page/41663550,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 35
https://www.biodiversitylibrary.org/page/41644226,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 42
https://www.biodiversitylibrary.org/page/41627404,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 204
https://www.biodiversitylibrary.org/page/41626259,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 391
https://www.biodiversitylibrary.org/page/41625852,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 248
https://www.biodiversitylibrary.org/page/37739893,Book,"The romance of our trees  ","Garden City, New York","Doubleday, Page",1920,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20578737,Book,"The romance of our trees  ","Garden City, New York","Doubleday, Page",1920,"Wilson, Ernest Henry,      1876 -1930",,English,Page 276
https://www.biodiversitylibrary.org/page/3403624,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 89
https://www.biodiversitylibrary.org/page/52984475,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 319
https://www.biodiversitylibrary.org/page/16154762,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 562
https://www.biodiversitylibrary.org/page/16154763,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 563
https://www.biodiversitylibrary.org/page/4415797,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 124
https://www.biodiversitylibrary.org/page/4415816,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 143
https://www.biodiversitylibrary.org/page/54464830,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1968,"Arboretum Foundation (Seattle, Wash.)       ",v.31:no.1 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/44741288,,"zai pei zhi wu ming lu  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",,,Page 26
https://www.biodiversitylibrary.org/page/36551309,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 453
https://www.biodiversitylibrary.org/page/36551239,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 383
https://www.biodiversitylibrary.org/page/36551119,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 263
https://www.biodiversitylibrary.org/page/36551230,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 374
https://www.biodiversitylibrary.org/page/36551320,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 464
https://www.biodiversitylibrary.org/page/36551333,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 477
https://www.biodiversitylibrary.org/page/36551245,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 389
https://www.biodiversitylibrary.org/page/36551318,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 462
https://www.biodiversitylibrary.org/page/36480166,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,
https://www.biodiversitylibrary.org/page/36480558,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 390
