﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36367706,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1949-1952),English,Page 153
https://www.biodiversitylibrary.org/page/36367709,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1949-1952),English,Page 156
https://www.biodiversitylibrary.org/page/36367697,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1949,"British Museum (Natural History)       ",v.1 (1949-1952),English,
https://www.biodiversitylibrary.org/page/36367703,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1949-1952),English,Page 150
https://www.biodiversitylibrary.org/page/36367688,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1949-1952),English,
https://www.biodiversitylibrary.org/page/10693368,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 196
https://www.biodiversitylibrary.org/page/10693286,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 120
https://www.biodiversitylibrary.org/page/10693322,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 156
https://www.biodiversitylibrary.org/page/50847674,Book,"Catalogue of the type and figured specimens of fossil Crustacea (excl. Ostracoda), Chelicerata, Myriapoda and Pycnogonida in the British Museum (Natural History)  ",[London],BM(NH),1980,"British Museum (Natural History).  Department of Palaeontology.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/54768659,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1993,"Western Australian Museum       ",v.16 (1992-1994),,Page 230
https://www.biodiversitylibrary.org/page/54768657,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1993,"Western Australian Museum       ",v.16 (1992-1994),,Page 228
