﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417956,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 29
https://www.biodiversitylibrary.org/page/39417977,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 50
https://www.biodiversitylibrary.org/page/5972398,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 237
https://www.biodiversitylibrary.org/page/5972559,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 398
https://www.biodiversitylibrary.org/page/2182827,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/2290288,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 8
https://www.biodiversitylibrary.org/page/2290625,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 362
https://www.biodiversitylibrary.org/page/2290276,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 20
https://www.biodiversitylibrary.org/page/29190426,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190432,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 409
https://www.biodiversitylibrary.org/page/29190696,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 657
https://www.biodiversitylibrary.org/page/29190408,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 397
https://www.biodiversitylibrary.org/page/29190711,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 672
https://www.biodiversitylibrary.org/page/29190706,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 667
https://www.biodiversitylibrary.org/page/27980437,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 215
https://www.biodiversitylibrary.org/page/27980707,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 485
https://www.biodiversitylibrary.org/page/10698527,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 215
https://www.biodiversitylibrary.org/page/10698797,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 485
https://www.biodiversitylibrary.org/page/10797107,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 135
https://www.biodiversitylibrary.org/page/10797220,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 248
https://www.biodiversitylibrary.org/page/10797310,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 338
https://www.biodiversitylibrary.org/page/10797079,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 107
https://www.biodiversitylibrary.org/page/49081212,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/49081219,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 180
https://www.biodiversitylibrary.org/page/40313860,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 22
