﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59716960,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 128
https://www.biodiversitylibrary.org/page/36255668,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 86
https://www.biodiversitylibrary.org/page/7213269,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 82
https://www.biodiversitylibrary.org/page/52082670,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 370
https://www.biodiversitylibrary.org/page/35481275,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 145
https://www.biodiversitylibrary.org/page/53684718,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1897-1898,"Bourgeois, Jules,      1847 -1911",new ser.:v.4-5=[fasc.1-2] (1897-1900),French,Page 205
https://www.biodiversitylibrary.org/page/9419373,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 75
https://www.biodiversitylibrary.org/page/18031716,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 59
https://www.biodiversitylibrary.org/page/38477569,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1106267,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 257
https://www.biodiversitylibrary.org/page/39202935,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 257
https://www.biodiversitylibrary.org/page/12792951,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 97
https://www.biodiversitylibrary.org/page/11675813,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 192
https://www.biodiversitylibrary.org/page/39579080,Book,"Notizie naturali e chimico-agronomiche sulla provincia di Pavia  ",Pavia,Tipografia in ditta eredi Bizzoni,1864,,,Italian,Page 78
https://www.biodiversitylibrary.org/page/38493139,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 611
https://www.biodiversitylibrary.org/page/2264879,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1860,"Société Cuvierienne.       ",sér.2:t.12 (1860),French,Page 500
