﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216465,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 229
https://www.biodiversitylibrary.org/page/4531986,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 273
https://www.biodiversitylibrary.org/page/29402567,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 829
https://www.biodiversitylibrary.org/page/30045888,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 26
https://www.biodiversitylibrary.org/page/30045889,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 27
https://www.biodiversitylibrary.org/page/36465092,,"guang dong zhu yao jing ji shu mu  ",,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 206
https://www.biodiversitylibrary.org/page/36483800,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 640
https://www.biodiversitylibrary.org/page/54821110,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 58
https://www.biodiversitylibrary.org/page/36802984,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 700
https://www.biodiversitylibrary.org/page/9256842,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 267
https://www.biodiversitylibrary.org/page/777906,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2064
https://www.biodiversitylibrary.org/page/18341609,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 71
https://www.biodiversitylibrary.org/page/18341605,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 67
https://www.biodiversitylibrary.org/page/22302515,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 71
https://www.biodiversitylibrary.org/page/22302511,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 67
https://www.biodiversitylibrary.org/page/4712124,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 25
https://www.biodiversitylibrary.org/page/16781072,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 708
https://www.biodiversitylibrary.org/page/13637434,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 521
https://www.biodiversitylibrary.org/page/44910891,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 31
https://www.biodiversitylibrary.org/page/36808625,,"Yang ming shan guo jia gong yuan cui cui gu zhao ce sheng tai xi zhi yan jiu diao cha 陽明山國家公園翠翠谷沼澤生態系之研究調查  ",,guo li tai wan shi fan da xue,1990,"Lu, Guangyang (呂光洋), Wang Zhenzhe, Cao Jieru, Lu Yujuan, Zhang Weisa, Chen Yilong, Hua Bingrong,  Ma Xiequn.       ",,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36701364,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 46
https://www.biodiversitylibrary.org/page/36701363,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 45
