﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18662483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 82
https://www.biodiversitylibrary.org/page/24740444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 82
https://www.biodiversitylibrary.org/page/50398781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 82
https://www.biodiversitylibrary.org/page/35777762,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 36
https://www.biodiversitylibrary.org/page/35777761,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 35
https://www.biodiversitylibrary.org/page/35614029,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 25
https://www.biodiversitylibrary.org/page/54541115,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia  ",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 28
https://www.biodiversitylibrary.org/page/36081385,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 235
https://www.biodiversitylibrary.org/page/37322472,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/38268143,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767408,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 339
https://www.biodiversitylibrary.org/page/17768019,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 422
https://www.biodiversitylibrary.org/page/3281436,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 422
https://www.biodiversitylibrary.org/page/61056294,Book,"Catalogue of the microscopical exhibit of the U. S. Department of Agriculture at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-'85  ",Washington,Gibson Bros,1885,"United States.   Department of Agriculture.     ",1885,English,Page 18
