﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47873912,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 50
https://www.biodiversitylibrary.org/page/47873910,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 48
https://www.biodiversitylibrary.org/page/40256360,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 488
https://www.biodiversitylibrary.org/page/36838450,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 431
https://www.biodiversitylibrary.org/page/36818997,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.8=no.43-48 (1874),English,Page 217
https://www.biodiversitylibrary.org/page/16362707,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 26
https://www.biodiversitylibrary.org/page/41649086,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 370
https://www.biodiversitylibrary.org/page/7238702,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 19
https://www.biodiversitylibrary.org/page/5627595,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/25124163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 139
https://www.biodiversitylibrary.org/page/43711141,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/6317197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 283
https://www.biodiversitylibrary.org/page/6393937,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 54
https://www.biodiversitylibrary.org/page/54915592,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 465
https://www.biodiversitylibrary.org/page/29103820,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 267
https://www.biodiversitylibrary.org/page/14184148,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 35
https://www.biodiversitylibrary.org/page/19185464,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 329
https://www.biodiversitylibrary.org/page/16363322,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 329
https://www.biodiversitylibrary.org/page/47307595,Journal,"Bulletin  ",Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 69
https://www.biodiversitylibrary.org/page/7892631,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/23987541,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 4
https://www.biodiversitylibrary.org/page/22030626,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 259
https://www.biodiversitylibrary.org/page/22030625,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 258
https://www.biodiversitylibrary.org/page/22030563,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 196
https://www.biodiversitylibrary.org/page/22030548,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 181
https://www.biodiversitylibrary.org/page/26839958,Book,"The Canadian ice age being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 181
https://www.biodiversitylibrary.org/page/24228687,Book,"The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 181
https://www.biodiversitylibrary.org/page/24228765,Book,"The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 259
https://www.biodiversitylibrary.org/page/30969795,Journal,"The Canadian journal of industry, science and art  ",Toronto,Canadian Institute,1858,"Glenny, George,      1793 -1874",new ser. v.3=no.13-18 (1858),English,Page 86
https://www.biodiversitylibrary.org/page/30755070,Journal,"The Canadian journal of industry, science and art  ",Toronto,Canadian Institute,1859,"Glenny, George,      1793 -1874",new ser. v.4=no.19-24 (1859),English,Page 317
https://www.biodiversitylibrary.org/page/35181276,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 279
https://www.biodiversitylibrary.org/page/35181462,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 425
https://www.biodiversitylibrary.org/page/35181438,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 405
https://www.biodiversitylibrary.org/page/35181451,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,
https://www.biodiversitylibrary.org/page/35181449,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 416
https://www.biodiversitylibrary.org/page/7627078,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 25
https://www.biodiversitylibrary.org/page/7627077,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 26
