﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22415522,Journal,"Circular  ","Boston, Mass",,1913,"Massachusetts.  State Board of Agriculture.     ",no.31-60,English,Page 11
https://www.biodiversitylibrary.org/page/9256059,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 78
https://www.biodiversitylibrary.org/page/9256326,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 337
https://www.biodiversitylibrary.org/page/9256325,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 336
https://www.biodiversitylibrary.org/page/9256324,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 335
https://www.biodiversitylibrary.org/page/59945382,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 534
https://www.biodiversitylibrary.org/page/47223395,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 178
https://www.biodiversitylibrary.org/page/47155483,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 68
https://www.biodiversitylibrary.org/page/47238153,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/47020647,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 309
https://www.biodiversitylibrary.org/page/47021405,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1067
https://www.biodiversitylibrary.org/page/47020649,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 311
