﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101195,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 149
https://www.biodiversitylibrary.org/page/2037139,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1261
https://www.biodiversitylibrary.org/page/41740342,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/369981,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/477426,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page VII
https://www.biodiversitylibrary.org/page/477484,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page 57
https://www.biodiversitylibrary.org/page/477552,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page 125
https://www.biodiversitylibrary.org/page/35399017,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873/1874,"Museum Godeffroy.       ","Bd.1,Heft. 1,2,4(1873-1874)",German,Page 70
https://www.biodiversitylibrary.org/page/34287349,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 45
https://www.biodiversitylibrary.org/page/13357999,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 246
https://www.biodiversitylibrary.org/page/37492686,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
