﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3077756,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1898,"Société zoologique de France.       ",v.23 (1898),French,Page 122
https://www.biodiversitylibrary.org/page/7484647,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 608
https://www.biodiversitylibrary.org/page/870568,Book,"Distribution and origin of life in America  ",London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/38434538,Book,"Distribution and origin of life in America  ",London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/21076037,Book,"Distribution and origin of life in America  ",London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/2518870,Book,"Distribution and origin of life in America  ",New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/22202094,Book,"Distribution and origin of life in America  ",New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/31721155,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1914,"Asiatic Society of Bengal       ",new ser:v.10 (1914),English,Page 364
https://www.biodiversitylibrary.org/page/10117461,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 548
https://www.biodiversitylibrary.org/page/868164,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 608
