﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838435,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 48
https://www.biodiversitylibrary.org/page/30323116,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 11
https://www.biodiversitylibrary.org/page/30323155,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 12
https://www.biodiversitylibrary.org/page/30323172,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 29
https://www.biodiversitylibrary.org/page/30323179,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 36
https://www.biodiversitylibrary.org/page/29103209,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 154
https://www.biodiversitylibrary.org/page/29103211,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 156
https://www.biodiversitylibrary.org/page/29103220,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 165
https://www.biodiversitylibrary.org/page/29103223,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 168
https://www.biodiversitylibrary.org/page/29103232,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 177
https://www.biodiversitylibrary.org/page/29103234,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 179
https://www.biodiversitylibrary.org/page/29103240,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 185
https://www.biodiversitylibrary.org/page/3400128,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 200
https://www.biodiversitylibrary.org/page/50116854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 11
