﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6003019,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 491
https://www.biodiversitylibrary.org/page/50583462,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 5
https://www.biodiversitylibrary.org/page/35479071,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 633
https://www.biodiversitylibrary.org/page/20763306,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 633
https://www.biodiversitylibrary.org/page/5518656,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 633
https://www.biodiversitylibrary.org/page/52319200,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 90
https://www.biodiversitylibrary.org/page/2745983,Book,"The Myriapoda of North America  ",Washington,Govt. Print. Off,1893,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 14
https://www.biodiversitylibrary.org/page/5506482,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1908,"Ottawa Field-Naturalists' Club       ",v. 22 (1908-1909),English,Page 74
https://www.biodiversitylibrary.org/page/30104508,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1908,"Ottawa Field-Naturalists' Club       ",v. 22 (1908-1909),English,Page 72
https://www.biodiversitylibrary.org/page/34605167,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 272
https://www.biodiversitylibrary.org/page/43454224,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 14
https://www.biodiversitylibrary.org/page/16261446,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1952,"Entomological Society of Washington       ",v.53-54 (1951-1952),English,Page 177
https://www.biodiversitylibrary.org/page/16197184,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1963,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 145
https://www.biodiversitylibrary.org/page/52003219,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1970,"University of Alberta.  Dept. of Entomology.     ",v.6 (1970),English,Page 242
https://www.biodiversitylibrary.org/page/26326082,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 222
https://www.biodiversitylibrary.org/page/26326201,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 341
https://www.biodiversitylibrary.org/page/26326317,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 273
https://www.biodiversitylibrary.org/page/26326365,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 321
https://www.biodiversitylibrary.org/page/26326202,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 342
