﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027813,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 198
https://www.biodiversitylibrary.org/page/36203436,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 155
https://www.biodiversitylibrary.org/page/10533792,Book,"Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe  ",Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 643
https://www.biodiversitylibrary.org/page/6950438,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1110
https://www.biodiversitylibrary.org/page/5224107,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1166
https://www.biodiversitylibrary.org/page/7258433,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 321
https://www.biodiversitylibrary.org/page/4539477,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 343
https://www.biodiversitylibrary.org/page/33638293,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 3
https://www.biodiversitylibrary.org/page/33638296,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 6
https://www.biodiversitylibrary.org/page/33638542,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 934
https://www.biodiversitylibrary.org/page/332290,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page XXXVI
https://www.biodiversitylibrary.org/page/38785066,Book,"Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller  ",Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 579
https://www.biodiversitylibrary.org/page/10488096,Book,"Flore analytique de la Suisse  ",Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 312
https://www.biodiversitylibrary.org/page/6110119,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 58
https://www.biodiversitylibrary.org/page/5736835,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 94
https://www.biodiversitylibrary.org/page/14307316,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 522
https://www.biodiversitylibrary.org/page/14307299,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 505
https://www.biodiversitylibrary.org/page/14307765,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 401
https://www.biodiversitylibrary.org/page/14307172,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 378
