﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29663831,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 7
https://www.biodiversitylibrary.org/page/29663837,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,
https://www.biodiversitylibrary.org/page/14612377,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 347
https://www.biodiversitylibrary.org/page/14612208,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 178
https://www.biodiversitylibrary.org/page/14612209,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 179
https://www.biodiversitylibrary.org/page/36285045,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 256
https://www.biodiversitylibrary.org/page/22191899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 465
https://www.biodiversitylibrary.org/page/12905808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 459
https://www.biodiversitylibrary.org/page/28005790,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 82
https://www.biodiversitylibrary.org/page/6969426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 358
https://www.biodiversitylibrary.org/page/5300326,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 46
https://www.biodiversitylibrary.org/page/11050380,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 300
https://www.biodiversitylibrary.org/page/42005594,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 357
https://www.biodiversitylibrary.org/page/42005592,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 355
https://www.biodiversitylibrary.org/page/33656015,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Page 145
https://www.biodiversitylibrary.org/page/8164375,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 129
https://www.biodiversitylibrary.org/page/43698967,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 18
https://www.biodiversitylibrary.org/page/62718414,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 129
https://www.biodiversitylibrary.org/page/62718596,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 311
https://www.biodiversitylibrary.org/page/62718584,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 299
https://www.biodiversitylibrary.org/page/62718474,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 189
https://www.biodiversitylibrary.org/page/62031532,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 390
https://www.biodiversitylibrary.org/page/62032342,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1200
https://www.biodiversitylibrary.org/page/6349999,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.8 (1854),German,Page 61
https://www.biodiversitylibrary.org/page/1116316,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 37
https://www.biodiversitylibrary.org/page/1116633,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 164
https://www.biodiversitylibrary.org/page/58866604,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.1 (1847) [Aal-Aphlomidees],French,Page 491
https://www.biodiversitylibrary.org/page/45665326,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1878,"Chenu, Jean-Charles,      1808 -1879",Botanique pt.1 (1878),French,Page 254
https://www.biodiversitylibrary.org/page/45671270,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 25
https://www.biodiversitylibrary.org/page/7428438,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 544
https://www.biodiversitylibrary.org/page/134922,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 213
https://www.biodiversitylibrary.org/page/134818,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 5
https://www.biodiversitylibrary.org/page/134860,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 89
https://www.biodiversitylibrary.org/page/656580,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1039
https://www.biodiversitylibrary.org/page/656587,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1046
https://www.biodiversitylibrary.org/page/656771,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1230
https://www.biodiversitylibrary.org/page/48097446,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 1046
https://www.biodiversitylibrary.org/page/48097630,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 1230
https://www.biodiversitylibrary.org/page/21134654,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 700
https://www.biodiversitylibrary.org/page/21134604,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 650
https://www.biodiversitylibrary.org/page/21133966,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 31
https://www.biodiversitylibrary.org/page/21134653,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 699
https://www.biodiversitylibrary.org/page/38620307,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker  ",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/38620461,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker  ",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/49967763,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker  ",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 878
https://www.biodiversitylibrary.org/page/49967917,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker  ",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 1032
https://www.biodiversitylibrary.org/page/46094974,Book,"A general system of botany descriptive and analytical. In two parts  ",London,"Longmans, Green",1876,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 878
https://www.biodiversitylibrary.org/page/23173885,Book,"A general system of botany, descriptive and analytical in two parts  ",London,Longmans,1876,"Decaisne, Joseph,      1807 -1882",,English,Page 878
