﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890324,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 437
https://www.biodiversitylibrary.org/page/61913482,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.7:n.3 (1997:Hiver),French,Page 15
https://www.biodiversitylibrary.org/page/61913480,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.7:n.3 (1997:Hiver),French,Page 13
https://www.biodiversitylibrary.org/page/3624891,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 369
https://www.biodiversitylibrary.org/page/51070788,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 614
https://www.biodiversitylibrary.org/page/34211590,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 1
https://www.biodiversitylibrary.org/page/28034276,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 254
https://www.biodiversitylibrary.org/page/61583200,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/40771976,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 76
https://www.biodiversitylibrary.org/page/39966106,Book,"Catalogue of accessioned Soviet publications, 1957-1968  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/39966199,Book,"Catalogue of accessioned Soviet publications, 1957-1968  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 255
https://www.biodiversitylibrary.org/page/39966205,Book,"Catalogue of accessioned Soviet publications, 1957-1968  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 261
