﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35593321,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 96
https://www.biodiversitylibrary.org/page/35593327,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 102
https://www.biodiversitylibrary.org/page/35593323,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 98
https://www.biodiversitylibrary.org/page/25173325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 238
https://www.biodiversitylibrary.org/page/25173415,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 328
https://www.biodiversitylibrary.org/page/25173334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 247
https://www.biodiversitylibrary.org/page/25173332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 245
https://www.biodiversitylibrary.org/page/53648910,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/14440383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/14440394,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 160
https://www.biodiversitylibrary.org/page/58277899,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 4
https://www.biodiversitylibrary.org/page/54003428,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 102
https://www.biodiversitylibrary.org/page/54003051,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 111
https://www.biodiversitylibrary.org/page/27980636,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 414
