﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268611,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743645,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 151
https://www.biodiversitylibrary.org/page/37755953,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/36216234,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 258
https://www.biodiversitylibrary.org/page/36216224,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 248
https://www.biodiversitylibrary.org/page/2324048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 207
https://www.biodiversitylibrary.org/page/312739,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/2334322,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/2246087,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/1035803,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 151
https://www.biodiversitylibrary.org/page/60527081,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 133
https://www.biodiversitylibrary.org/page/60527072,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60527073,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60607905,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 193
https://www.biodiversitylibrary.org/page/60607911,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 199
https://www.biodiversitylibrary.org/page/60607914,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60607906,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 194
https://www.biodiversitylibrary.org/page/60607909,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60607903,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 191
https://www.biodiversitylibrary.org/page/60607913,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 201
