﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819654,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 92
https://www.biodiversitylibrary.org/page/56700655,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 122
https://www.biodiversitylibrary.org/page/28108871,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 135
https://www.biodiversitylibrary.org/page/1700663,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 157
https://www.biodiversitylibrary.org/page/31650525,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 159
https://www.biodiversitylibrary.org/page/31650523,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 157
https://www.biodiversitylibrary.org/page/31654697,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 151
https://www.biodiversitylibrary.org/page/31654704,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 158
https://www.biodiversitylibrary.org/page/31654703,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 157
https://www.biodiversitylibrary.org/page/26497833,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 317
https://www.biodiversitylibrary.org/page/26497831,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,
https://www.biodiversitylibrary.org/page/26497846,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 330
